"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Bajszos_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Balkáni_füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Barkóscinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Berki_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Berki_tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Bonelli-füzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Bíbic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Búbos_cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Citromcsíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Citromsármány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Cserregő_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Csilpcsalpfüzike","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Császármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Csíz_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Erdei_pacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Erdei_szürkebegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Európai_törpekuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
