"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_vidra","http://www.w3.org/2000/01/rdf-schema#label","Európai vidra"
"http://hu.dbpedia.org/resource/Európai_vidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h24b"
"http://hu.dbpedia.org/resource/Európai_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Európai_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Európai_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidraformák"
"http://hu.dbpedia.org/resource/Európai_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Európai_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Európai_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_emlősei"
"http://hu.dbpedia.org/resource/Európai_vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Európai_vidra","http://dbpedia.org/ontology/wikiPageID",72781
"http://hu.dbpedia.org/resource/Európai_vidra","http://dbpedia.org/ontology/wikiPageRevisionID",23904738
"http://hu.dbpedia.org/resource/Európai_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808022449/http:/www.zoo.hu/veszprem/"
"http://hu.dbpedia.org/resource/Európai_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/a-magyar-vidrak-hollandiaban-is-boldogok/"
"http://hu.dbpedia.org/resource/Európai_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=1&id=7056"
"http://hu.dbpedia.org/resource/Európai_vidra","http://dbpedia.org/ontology/wikiPageExternalLink","https://balatoni-nyar.hu/hirek/az-europai-vidra-lett-az-ev-emlose/"
"http://hu.dbpedia.org/resource/Európai_vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
