"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat","http://dbpedia.org/ontology/wikiPageID",1354573
"http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",21540092
"http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eger–Szilvásvárad-személyvonat?oldid=21540092&ns=10"
"http://hu.dbpedia.org/resource/Bélapátfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Bélapátfalvi_Cementgyár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Eger-Felnémet_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Eger_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Egervár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Mónosbél_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Szarvaskő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Szilvásvárad-Szalajkavölgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
"http://hu.dbpedia.org/resource/Szilvásvárad_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eger–Szilvásvárad-személyvonat"
