"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chloephaga","http://www.w3.org/2000/01/rdf-schema#label","Chloephaga"
"http://hu.dbpedia.org/resource/Chloephaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y21b"
"http://hu.dbpedia.org/resource/Chloephaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chloephaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Chloephaga","http://dbpedia.org/ontology/wikiPageID",202477
"http://hu.dbpedia.org/resource/Chloephaga","http://dbpedia.org/ontology/wikiPageRevisionID",22476086
"http://hu.dbpedia.org/resource/Chloephaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175203"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/name","Chloephaga"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Magellán-lúd"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/wikicommonscat","Chloephaga"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/wikispecies","Chloephaga"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/genus","Chloephaga"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Eyton"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1838"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Chloephaga","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
"http://hu.dbpedia.org/resource/Chloephaga","http://dbpedia.org/ontology/abstract","A Chloephaga a lúdalakúak (Anseriformes) rendjébe, a récefélék (Anatidae) családjába, azon belül a (Tadorninae) alcsaládjába tartozó nem. Az ide tartozó fajok összefoglaló neve, piszecsőrű ludak."
"http://hu.dbpedia.org/resource/Chloephaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chloephaga?oldid=22476086&ns=0"
"http://hu.dbpedia.org/resource/Chloephaga","http://dbpedia.org/ontology/wikiPageLength",1394
"http://hu.dbpedia.org/resource/Chloephaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chloephaga"
"http://hu.wikipedia.org/wiki/Chloephaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chloephaga"
