"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszaoka_Tomojaszu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Aszaoka_Tomojaszu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Fudzsisima_Nobuo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Fudzsisima_Nobuo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Fudzsisiro_Nobujo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Fudzsisiro_Nobujo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Jaime_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Jaime_Rodríguez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Kanda_Kacuo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Kanda_Kacuo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Macui_Kijotaka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Macui_Kijotaka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Macuura_Tosio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Macuura_Tosio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Mocsizuki_Szatoru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Mocsizuki_Szatoru","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Nakamoto_Kuniharu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Nakamoto_Kuniharu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Takamori_Jaszuo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Takamori_Jaszuo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Tanaka_Kódzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NKK_SC"
"http://hu.dbpedia.org/resource/Tanaka_Kódzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NKK_SC"
