"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/2000/01/rdf-schema#label","Ce-hszi kínai császárné"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7kz"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárnék"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_régensei"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://dbpedia.org/ontology/wikiPageID",190473
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",22789753
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://dbpedia.org/ontology/abstract","Ce-hszi (kínai írással: 慈禧, Cíxǐ, pinjin átírásban Cixi) (1835. november 29. – 1908. november 15.) eredetileg császár egyik mellékágyasa volt, utóbb 48 éven keresztül ő irányította egész Kínát."
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ce-hszi_kínai_császárné?oldid=22789753&ns=0"
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ce-hszi_kínai_császárné"
"http://hu.dbpedia.org/resource/Ce-Hszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné"
"http://hu.dbpedia.org/resource/Ce_Hszi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné"
"http://hu.dbpedia.org/resource/Cixi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné"
"http://hu.wikipedia.org/wiki/Ce-hszi_kínai_császárné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ce-hszi_kínai_császárné"
