"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Csocsó Szövetség"
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://dbpedia.org/ontology/wikiPageID",478893
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22657650
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014020304/http:/csocso.info/"
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://dbpedia.org/ontology/abstract","A Magyar Csocsó Szövetség 2001-ben alakult. A Szövetség elsődleges célja, hogy minél több érdeklődővel ismertesse meg a csocsó által nyújtott élményeket, mind szórakozás, mind a versenyzés szintjén. Aktuális ranglistájuk több mint 700 versenyzőt tömörít magába - mely vegyesen rangsorol fiúkat és lányokat is -, többnyire a 16-27 éves korosztályból, de idősebb és fiatalabb versenyzők is előfordulnak rendezvényeiken. Igyekszenek az eddigieknél is több újoncot toborozni oktatási intézményekben, kollégiumokban, szórakozóhelyeken, fesztiválokon, ennek érdekében kisebb-nagyobb versenyeket, bemutatókat szerveznek minden korosztály körében. A Szövetség évente két-három nagyobb szabású, több napos versenyt szervez, melyen a versenyzők létszáma meghaladja a több száz főt. Ezeken a rendezvényeken a visszatérő játékosokon túl újakkal is rendszeresen találkozunk, valamint külföldi versenyzők is jelentős számmal szerepelnek.Kiállításokon és nagyobb programokon is szerepelnek, bemutatókat tartanak, próbajátékokat szerveznek (Sziget Fesztivál, BNV). Saját elképzelés alapján megrendelésre is több program került lebonyolításra, mind gyerekek, fiatalok, mind felnőttek részére (Árkád Üzletház, Jansport sorozatok)."
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Csocsó_Szövetség?oldid=22657650&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Csocsó_Szövetség"
"http://hu.wikipedia.org/wiki/Magyar_Csocsó_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség"
"http://hu.dbpedia.org/resource/Macsosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Csocsó_Szövetség"
