"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Alumínium-nitrát"
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://dbpedia.org/ontology/wikiPageID",1377617
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",17843340
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://dbpedia.org/ontology/abstract","Az alumínium-nitrát az alumínium és a salétromsav sója, ionvegyület. Kristályvizes alakja, a nonahidrát, 9 mol kristályvizet tartalmaz, melynek képlete: Al(NO3)3 . 9 H2O"
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alumínium-nitrát?oldid=17843340&ns=0"
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Alumínium-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alumínium-nitrát"
"http://hu.wikipedia.org/wiki/Alumínium-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alumínium-nitrát"
