"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://www.w3.org/2000/01/rdf-schema#label","Adler Károly (kereskedő)"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://dbpedia.org/ontology/wikiPageID",724517
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://dbpedia.org/ontology/wikiPageRevisionID",22484568
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyel.gyor.hu/"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://dbpedia.org/ontology/abstract","Adler Károly (Győr, 1864. november 14. – Auschwitz, 1944. június) kereskedő."
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adler_Károly_(kereskedő)?oldid=22484568&ns=0"
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adler_Károly_(kereskedő)"
"http://hu.wikipedia.org/wiki/Adler_Károly_(kereskedő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adler_Károly_(kereskedő)"
