"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","HMAS Perth (könnyűcirkáló)"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ythp"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageID",248001
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23127965
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930044414/http:/www.perthone.com/perth.htm"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819212113/http:/www.navy.gov.au/spc/history/ships/perth1.html"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name","HMAS Perth"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leander-osztályú_könnyűcirkálók"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 152 mm-es ágyú 
* 8 db 102 mm-es ágyú 
* 12 db 12 mm-es géppuska"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/fegyverzet",""
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 10 db 7,6 mm-es géppuska"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Leander_osztály_(könnyűcirkálók)"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/hatótávolság",3550
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/hatótávolság",13700
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/hossz","169,1 m"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/kép","HMAS Perth .jpg"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/legénység",646
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/merülés","4,7 m"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/név","HMAS Perth"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/repülőgépek",1
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/sebesség",32.5
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/sorsa",1942
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1939
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1936
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/szélesség","17,2 m"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","6830.0"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/vízrebocsátás",1934
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/építésKezdete",1933
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/építő","HM Dockyard"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://hu.dbpedia.org/property/üzemeltető",20
