"subject","predicate","object"
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SB/DV 23 II sorozat"
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://dbpedia.org/ontology/wikiPageID",1020646
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",13556612
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KFJOB_Veszprem_-_Promotor"
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SB/DV_23_II_sorozat?oldid=13556612&ns=0"
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SB/DV_23_II_sorozat"
"http://hu.wikipedia.org/wiki/SB/DV_23_II_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SB/DV_23_II_sorozat"
