"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isolobodon","http://www.w3.org/2000/01/rdf-schema#label","Isolobodon"
"http://hu.dbpedia.org/resource/Isolobodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb99b"
"http://hu.dbpedia.org/resource/Isolobodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_rágcsálók"
"http://hu.dbpedia.org/resource/Isolobodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Isolobodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Isolobodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Isolobodon","http://dbpedia.org/ontology/wikiPageID",765574
"http://hu.dbpedia.org/resource/Isolobodon","http://dbpedia.org/ontology/wikiPageRevisionID",22484094
"http://hu.dbpedia.org/resource/Isolobodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400590"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/name","Isolobodon"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hutiák"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Charles_Hamilton_Smith"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1842"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/wikicommonscat","Isolobodon"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/wikispecies","Isolobodon"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/genus","Isolobodon"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1916"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joel_Asaph_Allen"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/subfamilia","Isolobodontinae"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Loren_P._Woods"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1989"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Octodontoidea"
"http://hu.dbpedia.org/resource/Isolobodon","http://hu.dbpedia.org/property/synonyms","*Aphaetreus Miller, 1922
*Ithydontia Miller, 1922"
"http://hu.dbpedia.org/resource/Isolobodon","http://dbpedia.org/ontology/abstract","Az Isolobodon az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a hutiák (Capromyidae) családjába tartozó kihalt nem. Alcsaládjának az egyetlen neme."
"http://hu.dbpedia.org/resource/Isolobodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isolobodon?oldid=22484094&ns=0"
"http://hu.dbpedia.org/resource/Isolobodon","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Isolobodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isolobodon"
"http://hu.dbpedia.org/resource/Isolobodontinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isolobodon"
"http://hu.wikipedia.org/wiki/Isolobodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isolobodon"
