"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://www.w3.org/2000/01/rdf-schema#label","2002–2006 közötti magyar országgyűlési képviselők listája"
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/wikiPageID",345464
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23336306
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_országgyűlés_képviselői_(1990-től)"
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a 2002 és 2006 közötti országgyűlési ciklus képviselőit listázza frakcióhovatartozás szerint."
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002–2006_közötti_magyar_országgyűlési_képviselők_listája?oldid=23336306&ns=0"
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/wikiPageLength",19100
"http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002–2006_közötti_magyar_országgyűlési_képviselők_listája"
"http://hu.dbpedia.org/resource/Martonosi_György","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája"
"http://hu.dbpedia.org/resource/2002-2006_közötti_magyar_országgyűlési_képviselők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája"
"http://hu.dbpedia.org/resource/Magyar_országgyűlési_képviselők_listája_2002–2006_között","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája"
"http://hu.wikipedia.org/wiki/2002–2006_közötti_magyar_országgyűlési_képviselők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2002–2006_közötti_magyar_országgyűlési_képviselők_listája"
