"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://www.w3.org/2000/01/rdf-schema#label","Csörgő-lyuk"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátraszentimre"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Mátrában"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://dbpedia.org/ontology/wikiPageID",407915
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23783212
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/mkbt_vulkanspeleologiai_kollektiva_1996.pdf"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160412041755/http:/real-j.mtak.hu/298/1/ARCHERT_1891_uf_011.pdf"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00323/pdf/EPA00438_mkbt_musorfuzet_1992_03-04.pdf"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00167/pdf/EPA00438_KBT_1958_01-06_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Csörgő-lyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00003/pdf/epa02844_barlangvilag_1932_3-4_01-09.pdf"
