"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/Brabanti_Mária_francia_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/Burgundi_Margit_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/Burgundi_Margit_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/I._Henrik_navarrai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/I._Henrik_navarrai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Johanna navarrai királynő"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021w7m"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blois-ház"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1271-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királynők"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1305-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://dbpedia.org/ontology/wikiPageID",172345
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",21920709
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/I._Johanna_navarrai_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
