"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_svájci_frank_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/A_svájci_frank_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Svájc gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://dbpedia.org/ontology/wikiPageID",277303
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13320997
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_gazdasága?oldid=13320997&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Svájci_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Rappen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Saanen-völgyi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Svájci_bankok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Svájci_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Wallisi_feketeorrú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Svájci_bicska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
