"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce-hatás","http://www.w3.org/2000/01/rdf-schema#label","Bruce-hatás"
"http://hu.dbpedia.org/resource/Bruce-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaporodás"
"http://hu.dbpedia.org/resource/Bruce-hatás","http://dbpedia.org/ontology/wikiPageID",1539191
"http://hu.dbpedia.org/resource/Bruce-hatás","http://dbpedia.org/ontology/wikiPageRevisionID",19743934
"http://hu.dbpedia.org/resource/Bruce-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruce-hatás","http://dbpedia.org/ontology/abstract","A Bruce-hatás az, hogy a vemhes nőstény elvetél, ha a territóriumán belül megérzi egy idegen hím egyed szagát. Egyes emlősöknél megfigyelhető, bizonyos feromonok hatására bekövetkező vetélést Hilda M. Bruce jegyezte le először 1959-ben. A jelenséget megfigyelték egereknél, oroszlánoknál, illetve dzseládapáviánoknál is. A jelenség evolúciósan adaptív lehet: a nőstény a vetéléssel megspórolhatja a szülői ráfordítás költségeit (amely az ő részéről eleve sokkal nagyobb, mint hím társáé). A vetélés adaptivitásának oka az, hogy az idegen hím valószínűleg megölné a születendő utódot. Abból, hogy az idegen hím képes volt behatolni a territóriumba, az utód megölésén kívül még valami következhet: a rivális hím vagy azért rátermettebb az utódnemzésre az apánál, mert megsértette annak territóriumát, vagy pedig az apa nem elég rátermett saját territóriumának védelmezésére. Mindebből következhet, hogy az idegen hím génkészlete az utódgondozás szempontjából kedvezőbb."
"http://hu.dbpedia.org/resource/Bruce-hatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce-hatás?oldid=19743934&ns=0"
"http://hu.dbpedia.org/resource/Bruce-hatás","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Bruce-hatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce-hatás"
"http://hu.wikipedia.org/wiki/Bruce-hatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce-hatás"
