"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/2000/01/rdf-schema#label","Kónya István Béla"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://dbpedia.org/ontology/wikiPageID",509193
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23104524
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/old/cikk.php%3Fszam=200609&id=817&d=2006/09/"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956_utáni_megtorlásban_kivégzett_román_állampolgárok_listája"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://dbpedia.org/ontology/abstract","Dr. Kónya István Béla (Gyergyószentmiklós, 1915. június 4. – Temesvár 1958. szeptember 1.) erdélyi magyar ügyvéd, aki részt vett a Szoboszlay-féle összeesküvésben, amiért halálra ítélték és kivégezték."
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kónya_István_Béla?oldid=23104524&ns=0"
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Kónya_István_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kónya_István_Béla"
"http://hu.wikipedia.org/wiki/Kónya_István_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kónya_István_Béla"
