"subject","predicate","object"
"http://hu.dbpedia.org/resource/3+2_(fehérorosz_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Alena_Lanszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageID",1618061
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon","http://dbpedia.org/ontology/wikiPageRevisionID",23717583
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon?oldid=23717583&ns=10"
"http://hu.dbpedia.org/resource/Anasztaszija_Igaravna_Vinnyikava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Cheesecake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Da_vidna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Fehéroroszország_az_Eurovíziós_Dalfesztiválokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Forever_(Alekseev-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Galasy_ZMesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Hisztorija_majho_zsiccja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/I_Love_Belarus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Jurij_Vascsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Like_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Solayoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/VAL_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/We_Are_the_Heroes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Zinaida_Aljakszandravna_Kuprijanovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
