"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2000/01/rdf-schema#label","Spellemannprisen"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtdbw"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageID",1163323
"http://hu.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageRevisionID",15514279
"http://hu.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spellemann.no"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spellemann.no/"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Spellemannprisen"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_díj_infobox"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/honlap","http://www.spellemann.no"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/eredetiNév","Spellemannprisen"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/elsőDíjátadás",1973
"http://hu.dbpedia.org/resource/Spellemannprisen","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2014
"http://hu.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/abstract","A Spellemannprisen egy norvég zenei díj, amit norvég zenészeknek adnak át minden évben, gyakran a norvég Grammy-díjként tekintenek rá. A díjat az IFPI alapította meg. Az első díjátadása 1973-ban volt, akkor az előző évben sikert elérő előadókat díjazták, és egészen mostanáig díjazzák. A díjazás bizottsága a norvég IFPI és a FONO egyes tagjaiból áll, ők ítélik meg, hogy melyik előadó kapja a díjat. A díjazásnak jelenleg 21 kategóriája van. A díjátadásokat általában januárban vagy februárban rendezik le, az előző év kiemelt előadóit és albumait díjazva. Az átadásokat élőben közvetítik az NRK televíziócsatornán, viszont 2002-től 2010-ig a norvég TV2-n volt a közvetítés."
"http://hu.dbpedia.org/resource/Spellemannprisen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spellemannprisen?oldid=15514279&ns=0"
"http://hu.dbpedia.org/resource/Spellemannprisen","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Spellemannprisen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spellemannprisen"
"http://hu.wikipedia.org/wiki/Spellemannprisen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spellemannprisen"
