"subject","predicate","object"
"http://hu.dbpedia.org/resource/(GI)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/(GI)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Christian_Lorenz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Christian_Lorenz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Fuzzy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Fuzzy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Mike_Patton","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Mike_Patton","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Pat_Smear","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Pat_Smear","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/The_Real_Thing_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Violent_Femmes_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Violent_Femmes_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Wild_Gift","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Slash_Records"
"http://hu.dbpedia.org/resource/Wild_Gift","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Slash_Records"
