"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maja_(ráknem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_tengeripók"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://www.w3.org/2000/01/rdf-schema#label","Nagy tengeripók"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_ízeltlábúi"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_ízeltlábúi"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://dbpedia.org/ontology/wikiPageID",1630908
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://dbpedia.org/ontology/wikiPageRevisionID",21406477
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=107350"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/termeszet/2005/05/11/tengeripok_az_akvariumban/"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/name","Nagy tengeripók"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/familia","Majidae"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/subclassis","Eumalacostraca"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/superclassis","Multicrustacea"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/superordo","Eucarida"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/wikicommonscat","Maja squinado"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/wikispecies","Maja squinado"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/binomial","Maja squinado"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/genus","Maja"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/genusAuthority","Lamarck, 1801"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_tengeripók","http://hu.dbpedia.org/property/species","M. squinado"
