"subject","predicate","object"
"http://hu.dbpedia.org/resource/D_blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok"
"http://hu.dbpedia.org/resource/Fregat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok"
"http://hu.dbpedia.org/resource/RM–81_Agena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok","http://www.w3.org/2000/01/rdf-schema#label","Rakéta-végfokozatok"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok","http://dbpedia.org/ontology/wikiPageID",1356413
"http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok","http://dbpedia.org/ontology/wikiPageRevisionID",21479430
"http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéta_fokozatok"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Rakéta-végfokozatok"
"http://hu.dbpedia.org/resource/Kategória:Rakéta-végfokozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rakéta-végfokozatok?oldid=21479430&ns=14"
