"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://www.w3.org/2000/01/rdf-schema#label","Trencsin tér"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://dbpedia.org/ontology/wikiPageID",812469
"http://hu.dbpedia.org/resource/Trencsin_tér","http://dbpedia.org/ontology/wikiPageRevisionID",22801533
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalMagyar"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/aut","Asztalos István"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/isbn",9789736431593
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/kép","Piata-Avram-Iancu2 .jpg"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/képaláírás","A Bocskai tér  napjainkban."
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/név","Trencsin tér"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/red","Stúdium"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/tit","Kolozsvár épített kincsei"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Kolozsvár)"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://dbpedia.org/ontology/abstract","A Trencsin tér Kolozsvár egyik régi tere volt, a város keleti részén, rögtön a falakon túl. A 20. század elején a tér rendezésével két részre osztották: északi része lett Bocskai tér, déli része pedig a Hunyadi tér."
"http://hu.dbpedia.org/resource/Trencsin_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trencsin_tér?oldid=22801533&ns=0"
"http://hu.dbpedia.org/resource/Trencsin_tér","http://dbpedia.org/ontology/wikiPageLength",6469
"http://hu.dbpedia.org/resource/Trencsin_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trencsin_tér"
"http://hu.dbpedia.org/resource/Trencsini_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trencsin_tér"
"http://hu.wikipedia.org/wiki/Trencsin_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trencsin_tér"
