"subject","predicate","object"
"http://hu.dbpedia.org/resource/24/7_(East_17-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)"
"http://hu.dbpedia.org/resource/24/7_(East_17-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://www.w3.org/2000/01/rdf-schema#label","Dark Light (East 17-album)"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:East_17-albumok"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://dbpedia.org/ontology/wikiPageID",1532476
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20734233
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:East_17"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/cím","Dark Light"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/East_17"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stay_Another_Day:_The_Very_Best_of_East_17"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/ez","Dark Light"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/hossz","2136.0"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/F.O.D._Records"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Friday_Night_(East_17-dal)"
"http://hu.dbpedia.org/resource/Dark_Light_(East_17-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Counting_Clouds"
