"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adirondack","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/2000/01/rdf-schema#label","Amtrak"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn_w"
"http://hu.dbpedia.org/resource/Amtrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amtrak"
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/wikiPageID",190158
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/wikiPageRevisionID",23538500
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.com/2012/01/amtrak-kontra-canadian-national-kie-az.html"
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amtrak.com/home.html%3Fcmp=pdsrch-Amtrak&%23124;Brand&%23124;Amtrak%20KW&%23124;Non-Core%20DMA&%23124;Exact-bing&msclkid=0855a97e0e69111da1a6f6b40c2bd6e4"
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/wikiPageExternalLink","http://usavasut.hu/"
"http://hu.dbpedia.org/resource/Amtrak","http://xmlns.com/foaf/0.1/name","Amtrak"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúttársaságok_Washingtonban"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Amerika_Class_I"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak_vasúti_járművek"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/honlap","www.amtrak.com/servlet/ContentServer?pagename=Amtrak/HomePage"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/logó","Amtrak logo.svg"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/név","Amtrak"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/típus","zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/alapítás",1971
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/iparág","vasúti személyszállítás"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Stephen_Gardner"
"http://hu.dbpedia.org/resource/Amtrak","http://hu.dbpedia.org/property/alkalmazottak",19000
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/abstract","Az Amtrak, teljes nevén a National Railroad Passenger Corporation egy vasúti személyszállító cég az USA-ban. Ez a cég felel az ország távolsági vasúti személyszállításért. Kevés saját pályával rendelkezik, ezért elsősorban más magánvasutak pályáit használja. Az Amtrak vonatok közlekedését törvény garantálja. Nevének rövidítése az America és a track szó összevonásával született meg."
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/foundingYear","1971"
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/numberOfEmployees",19000
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Stephen_Gardner"
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Amtrak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amtrak?oldid=23538500&ns=0"
"http://hu.dbpedia.org/resource/Amtrak","http://dbpedia.org/ontology/wikiPageLength",18834
"http://hu.dbpedia.org/resource/Amtrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amtrak"
"http://hu.dbpedia.org/resource/Amtrak_Cascades","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
