"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","1992-ben bezárt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1408312
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",17846557
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1992"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_a_bezárás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","1992-ben bezárt vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1992-ben_bezárt_vasútállomások?oldid=17846557&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Novate_Milanese_(1879)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_vasútállomások"
