"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Justin Wilson"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ktl7"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_autóversenyzők"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://dbpedia.org/ontology/wikiPageID",238060
"http://hu.dbpedia.org/resource/Justin_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",23363989
"http://hu.dbpedia.org/resource/Justin_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-wiljus.html"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/47/"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/justin-wilson.aspx"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justinwilson.co.uk"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Justin_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
