"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/2000/01/rdf-schema#label","(12991) 1981 EN21"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://dbpedia.org/ontology/wikiPageID",682624
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://dbpedia.org/ontology/wikiPageRevisionID",23535153
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/aphélium",441464453
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/excentricitás",0.015
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/felszállóCsomó",187.512
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/félNagytengely",434764773
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/inklináció",1.798
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/közepesAnomália",283.244
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/perihélium",428065092
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/perihéliumSzöge",39.975
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/periódus",4.95
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://hu.dbpedia.org/property/periódus",1809.64
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://dbpedia.org/ontology/abstract","A (12991) 1981 EN21 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(12991)_1981_EN21?oldid=23535153&ns=0"
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/(12991)_1981_EN21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(12991)_1981_EN21"
"http://hu.wikipedia.org/wiki/(12991)_1981_EN21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(12991)_1981_EN21"
