"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://www.w3.org/2000/01/rdf-schema#label","Miranda Kerr"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d11k"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://dbpedia.org/ontology/wikiPageID",638131
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://dbpedia.org/ontology/wikiPageRevisionID",22392727
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria's_Secret-modellek"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/honlap","www.mirandakerr.net"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/imdb",2473819
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/kép","Miranda Kerr .jpg"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/név","Miranda Kerr"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/születésiNév","Miranda May Kerr"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/magassága",1.75
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/cipőméret",39
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/hajszíne","barna"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/házastársa","*Orlando Bloom ; 
*Evan Spiegel"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/méretei",81
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/nemzetisége","ausztrál"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/ruhaméret",36
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://hu.dbpedia.org/property/szemszíne","kék"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://dbpedia.org/ontology/abstract","Miranda May Kerr (Sydney, 1983. április 20. –) ausztrál modell. Többek között dolgozott a és a -nek. 2007-ben ő lett az első ausztrál angyala a , valamint a áruházlánc reklámarca is volt. Kerr elindította saját kozmetikai cégét a -ot, és önsegítő könyvet is írt."
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miranda_Kerr?oldid=22392727&ns=0"
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://dbpedia.org/ontology/wikiPageLength",5520
"http://hu.dbpedia.org/resource/Miranda_Kerr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miranda_Kerr"
"http://hu.dbpedia.org/resource/Orlando_Bloom","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Miranda_Kerr"
"http://hu.dbpedia.org/resource/Orlando_Bloom","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Miranda_Kerr"
"http://hu.wikipedia.org/wiki/Miranda_Kerr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miranda_Kerr"
