"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heliand","http://www.w3.org/2000/01/rdf-schema#label","Heliand"
"http://hu.dbpedia.org/resource/Heliand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versek"
"http://hu.dbpedia.org/resource/Heliand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Heliand","http://dbpedia.org/ontology/wikiPageID",1344504
"http://hu.dbpedia.org/resource/Heliand","http://dbpedia.org/ontology/wikiPageRevisionID",22347980
"http://hu.dbpedia.org/resource/Heliand","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004650.html%235"
"http://hu.dbpedia.org/resource/Heliand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitale-sammlungen.de/~db/0002/bsb00026305/images/"
"http://hu.dbpedia.org/resource/Heliand","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00003953/image_1"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/kép","Berlin_heliand.jpg"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eposz"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ószász_nyelv"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/név","Heliand"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/046/pc004650.html%235"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/külsőHivatkozás","Digitalisat des Heliand (Hs. M)"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/témakör","Jézus Krisztus élete és működése"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/megírásánakIdőpontja",9
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/szócikk","Heliand"
"http://hu.dbpedia.org/resource/Heliand","http://hu.dbpedia.org/property/elérésIdeje",2015-11-29
"http://hu.dbpedia.org/resource/Heliand","http://dbpedia.org/ontology/abstract","Heliand, alnémetül Heiland (a. m. ""Megváltó"") egy IX. századi alnémet (ószász) nyelven, a nemzeti epika szellemében és alakjában (alliterációs versekben) írt epikus munka. Tárgya Jézus élete, tanítása, halála és föltámadása."
"http://hu.dbpedia.org/resource/Heliand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heliand?oldid=22347980&ns=0"
"http://hu.dbpedia.org/resource/Heliand","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Heliand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heliand"
"http://hu.wikipedia.org/wiki/Heliand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heliand"
"http://hu.dbpedia.org/resource/Heiland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heliand"
