"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztupa_György","http://www.w3.org/2000/01/rdf-schema#label","Sztupa György"
"http://hu.dbpedia.org/resource/Sztupa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Sztupa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Sztupa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztupa_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sztupa_György","http://dbpedia.org/ontology/wikiPageID",1704298
"http://hu.dbpedia.org/resource/Sztupa_György","http://dbpedia.org/ontology/wikiPageRevisionID",23432226
"http://hu.dbpedia.org/resource/Sztupa_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezet.nori.gov.hu/national-tombs/budapest/fiumei-uti-temeto/sztupa-gyorgy-bogdandi/"
"http://hu.dbpedia.org/resource/Sztupa_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/10/Sztupa-Gy%C3%B6rgy.pdf"
"http://hu.dbpedia.org/resource/Sztupa_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sztupa_György","http://dbpedia.org/ontology/abstract","Sztupa György (Nagyvárad, 1812. augusztus 5. – Budapest, 1884. szeptember 9.) gyógyszerész, országgyűlési képviselő, a Magyarországi Gyógyszerész Egyesület igazgatósági tagja."
"http://hu.dbpedia.org/resource/Sztupa_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztupa_György?oldid=23432226&ns=0"
"http://hu.dbpedia.org/resource/Sztupa_György","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Sztupa_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztupa_György"
"http://hu.wikipedia.org/wiki/Sztupa_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztupa_György"
