"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/2000/01/rdf-schema#label","Isaac Massa"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3qtt"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_térképészek"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://dbpedia.org/ontology/wikiPageID",985909
"http://hu.dbpedia.org/resource/Isaac_Massa","http://dbpedia.org/ontology/wikiPageRevisionID",22527393
"http://hu.dbpedia.org/resource/Isaac_Massa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://dbpedia.org/ontology/abstract","Isaac Abrahamsz. Massa (Haarlem, 1586. október 7. — 1643. körül) gabonakereskedő, holland diplomata, műértő Oroszországban. Ismert arcképét Frans Hals festette 1626-ban, a Galley of Orintario őrzi Torontóban."
"http://hu.dbpedia.org/resource/Isaac_Massa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaac_Massa?oldid=22527393&ns=0"
"http://hu.dbpedia.org/resource/Isaac_Massa","http://dbpedia.org/ontology/wikiPageLength",5359
"http://hu.dbpedia.org/resource/Isaac_Massa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaac_Massa"
"http://hu.wikipedia.org/wiki/Isaac_Massa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaac_Massa"
