"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Bernáth Zsolt"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qsr76z"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújvárosiak"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/wikiPageID",790903
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23701205
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernathzsolt.hu"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130425234434/http:/mozizona.dumaujvaros.hu/2013/04/22/sherlock-film-sved-fesztivaldij/"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/imdb",77218
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/név","Bernáth Zsolt"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/port.hu",18365
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/weboldal","www.bernathzsolt.hu"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://hu.dbpedia.org/property/szakma","filmrendező, író"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/abstract","Bernáth Zsolt (Dunaújváros, 1973. április 21. –) magyar filmrendező, író."
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernáth_Zsolt?oldid=23701205&ns=0"
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://dbpedia.org/ontology/wikiPageLength",7532
"http://hu.dbpedia.org/resource/Bernáth_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.dbpedia.org/resource/Sohasevolt_Glória","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
"http://hu.wikipedia.org/wiki/Bernáth_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernáth_Zsolt"
