"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tarzan_2."
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/2000/01/rdf-schema#label","Tarzan 2."
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk2ql"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/wikiPageID",1063700
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23105848
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Tarzan_II%7C%7C''Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://tarzan.fandom.com/wiki/Tarzan_II%7C%7C''Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/előző","Tarzan"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Home Entertainment"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Bob Tzudiker"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Jim Kammerud"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Noni White"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/forgatókönyvíró","Brad Smith"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/gyártó","DisneyToon Studios"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/gyártó","Walt Disney"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Tiffany Evans"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","George Carlin"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Ron Perlman"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Brad Garrett"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Brenda Grate"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Estelle Harris"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Harrison Chad"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Connor Hutcherson"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/hang","Glenn Close"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/időtartam",72
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/kapcsolódóFilm","Tarzan és Jane"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/producer","Carolyn Bates"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/producer","Jim Kammerud"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/producer","Leslie Hough"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/rendező","Brian Smith"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/vágó","John Royer"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/vágó","Ron Price"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/zene","Phil Collins"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/zene","Mark Mancina"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://hu.dbpedia.org/property/állapot","collapsed"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/abstract","A Tarzan 2. (eredeti cím: Tarzan II) 2005-ben megjelent amerikai 2D-s számítógépes animációs film, amely az 1999-ben bemutatott Tarzan című rajzfilm folytatása.. Az animációs játékfilm rendezője Brian Smith, a producerei Carolyn Bates, és Leslie Hough. A forgatókönyvet Bob Tzudiker, Noni White, Jim Kammerud és Brad Smith írta, a zenéjét Phil Collins és szerezte. A videofilm a Walt Disney Pictures és a DisneyToon Studios gyártásában készült, a Walt Disney Home Entertainment forgalmazásában jelent meg. Műfaja kalandos filmvígjáték. Amerikában 2005. június 14-én, Magyarországon 2005. augusztus 16-án adták ki DVD-n és VHS-en."
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/The_Walt_Disney_Company"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Walt_Disney"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Phil_Collins"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mark_Mancina"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tarzan_(film)"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jim_Kammerud"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Kammerud"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarzan_2.?oldid=23105848&ns=0"
"http://hu.dbpedia.org/resource/Tarzan_2.","http://dbpedia.org/ontology/wikiPageLength",5182
"http://hu.dbpedia.org/resource/Tarzan_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarzan_2."
"http://hu.dbpedia.org/resource/Tarzan_II","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarzan_2."
"http://hu.wikipedia.org/wiki/Tarzan_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarzan_2."
