"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entek","http://www.w3.org/2000/01/rdf-schema#label","Entek"
"http://hu.dbpedia.org/resource/Entek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079p11"
"http://hu.dbpedia.org/resource/Entek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_népek"
"http://hu.dbpedia.org/resource/Entek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_népei"
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/wikiPageID",674366
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/wikiPageRevisionID",23137157
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolkienweb.hupont.hu/8/szillszakall-entek"
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.bme.hu/~vecseib/tolkien/ent3.htm"
"http://hu.dbpedia.org/resource/Entek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Entek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Entek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Entek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_in_Tolkiens_Welt"
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/הסילמריליון_-_גזעים"
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/abstract","Az entek A Gyűrűk Ura világában, Középföldén élő nép."
"http://hu.dbpedia.org/resource/Entek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entek?oldid=23137157&ns=0"
"http://hu.dbpedia.org/resource/Entek","http://dbpedia.org/ontology/wikiPageLength",3669
"http://hu.dbpedia.org/resource/Entek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entek"
"http://hu.wikipedia.org/wiki/Entek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entek"
"http://hu.dbpedia.org/resource/Hamariberkenye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Entek"
