"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Délkelet-Európa"
"http://hu.dbpedia.org/resource/Albánia_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Délkelet-Európa"
"http://hu.dbpedia.org/resource/Aromán_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Délkelet-Európa"
"http://hu.dbpedia.org/resource/Bolgár_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Délkelet-Európa"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Délkelet-Európa"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-Európa"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0y6g"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_régiói"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://dbpedia.org/ontology/wikiPageID",1008102
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://dbpedia.org/ontology/wikiPageRevisionID",20981081
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://dbpedia.org/ontology/wikiPageExternalLink","http://europaterkepek.info/tag/delkelet-europa"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akrotíri_és_Dekélia"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Ciprus"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délkelet-Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
