"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Ohanessian"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://dbpedia.org/ontology/wikiPageID",1769814
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://dbpedia.org/ontology/wikiPageRevisionID",23834799
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://dbpedia.org/ontology/abstract","Beatrice Ohanessian (Bagdad, 1927. március 15. – Bloomington, 2008. július 17.) iraki örmény zongoraművész, Irak első koncertzongoristája és első női zeneszerzője."
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beatrice_Ohanessian?oldid=23834799&ns=0"
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://dbpedia.org/ontology/wikiPageLength",5759
"http://hu.dbpedia.org/resource/Beatrice_Ohanessian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beatrice_Ohanessian"
"http://hu.wikipedia.org/wiki/Beatrice_Ohanessian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beatrice_Ohanessian"
