"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohumil_Kafka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/David_Černý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Emil_Filla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/František_Skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Hieronymus_Kohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Ignaz_Franz_Platzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Jan_Štursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Josef_Václav_Myslbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Cseh szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://dbpedia.org/ontology/wikiPageID",637049
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",13429847
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_képzőművészek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_szobrászok?oldid=13429847&ns=14"
"http://hu.dbpedia.org/resource/Michal_Gabriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Olbram_Zoubek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Peter_Parler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
"http://hu.dbpedia.org/resource/Stanislav_Sucharda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szobrászok"
