"subject","predicate","object"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/2000/01/rdf-schema#label","5228 Máca"
"http://hu.dbpedia.org/resource/5228_Máca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p4ns"
"http://hu.dbpedia.org/resource/5228_Máca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5228_Máca","http://dbpedia.org/ontology/wikiPageID",563064
"http://hu.dbpedia.org/resource/5228_Máca","http://dbpedia.org/ontology/wikiPageRevisionID",13254511
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/albedó",0.041
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/aphélium",539363020
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/felszállóCsomó",195.91
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/félNagytengely",464546029
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/inklináció",1.26
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/közepesAnomália",148.689
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/név",5228
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/perihélium",389729037
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/perihéliumSzöge",128.223
"http://hu.dbpedia.org/resource/5228_Máca","http://hu.dbpedia.org/property/periódus",1998.73
