"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/2000/01/rdf-schema#label","Hermann-palota (Arad)"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://dbpedia.org/ontology/wikiPageID",1339967
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://dbpedia.org/ontology/wikiPageRevisionID",21344124
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=204%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/aut","Sarkadi Nagy Emese"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/cím","Arad, Bd. Revoluției 96."
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/dátum",2010-03-17
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/tit","Hermann-palota, Arad"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=204%7Caccd=2015-11-10"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/wikicommons","Palatul Herman Gyula"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/építésÉve",1880
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://dbpedia.org/ontology/abstract","Az aradi Hermann-palota műemlék épület Romániában, Arad megyében. A romániai műemlékek jegyzékében az AR-II-m-B-00556 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://dbpedia.org/ontology/address","Arad, Bd. Revoluției 96."
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Eklektika"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann-palota_(Arad)?oldid=21344124&ns=0"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann-palota_(Arad)"
"http://hu.wikipedia.org/wiki/Hermann-palota_(Arad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann-palota_(Arad)"
