"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/2000/01/rdf-schema#label","Hallgatói Önkormányzatok Országos Konferenciája"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_felsőoktatás"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageID",138874
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageRevisionID",23565277
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hook.hu"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103161232/https:/hook.hu/hu/elnokseg/tisztujito-kozgyules-tartott-a-hook-pecsett"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150426044302/http:/www.idi.btk.pte.hu/dokumentumok/disszertaciok/kucseratamasgergelyphd.pdf"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928090138/http:/www.hook.hu/main.php%3FfolderID=923&articleID=3887&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808220547/http:/epresso.hu/"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://xmlns.com/foaf/0.1/name","Hallgatói Önkormányzatok Országos Konferenciája"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/képaláírás","A HÖOK logója"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/név","Hallgatói Önkormányzatok Országos Konferenciája"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/székhely",", Budapest"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/weboldal","www.hook.hu"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Murai_László"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökiMegbízottak","Tóth Nóra Anna"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökiMegbízottak","Palkovits Nóra"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökiMegbízottak","Kárász István"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökiMegbízottak","Veres Márton"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökiMegbízottak","Hegedűs Zoltán"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Tompos Balázs"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Németh Gergő"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Kaizinger Tamás Töhötöm"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Garbai Ádám"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Bognár István Ádám"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Pausits Péter"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Simon Balázs"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Konyári Ádám"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://hu.dbpedia.org/property/elnökség","Dr. Vámosi Péter"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/abstract","A HÖOK a magyarországi felsőoktatási intézmények demokratikus alapú érdekképviseleti civil szervezete. Főleg az intézményi és regionális szinten nem megoldható - és ifjúságpolitikai feladtok ellátását tűzte ki céljául. A HÖOK az külföldön, így az Európai Unió tagállamaiban is a hallgatók jogainak érvényesítésre törekszik. A szervezet a fent említett területeken jogszabályok alkotását kezdeményezi, és véleményt nyilvánít jogszabályok tervezeteiről, szakmai előadásokat, vitaüléseket rendez, valamint szervezi és segíti a tagszervezetei közötti információáramlást, együttműködik más hazai és nemzetközi, felsőoktatással és ifjúsági érdekképviselettel foglalkozó szervezetekkel."
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallgatói_Önkormányzatok_Országos_Konferenciája?oldid=23565277&ns=0"
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallgatói_Önkormányzatok_Országos_Konferenciája"
"http://hu.wikipedia.org/wiki/Hallgatói_Önkormányzatok_Országos_Konferenciája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája"
"http://hu.dbpedia.org/resource/HÖOK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hallgatói_Önkormányzatok_Országos_Konferenciája"
