"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://www.w3.org/2000/01/rdf-schema#label","Phyzelaphryninae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűalcsaládok"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://dbpedia.org/ontology/wikiPageID",1505913
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://dbpedia.org/ontology/wikiPageRevisionID",23108144
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Brachycephaloidea/Eleutherodactylidae/Phyzelaphryninae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hedgeslab.org/pubs/196.pdf"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Eleutherodactylidae.shtml"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/name","Phyzelaphryninae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/imageCaption","Adelophryne mucronatus"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/familia","Eleutherodactylidae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/wikicommonscat","Phyzelaphryninae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/wikispecies","Phyzelaphryninae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/subfamilia","Phyzelaphryninae"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/subfamiliaAuthority","Hedges, Duellman & Heinicke 2008"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://hu.dbpedia.org/property/superfamilia","Brachycephaloidea"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://dbpedia.org/ontology/abstract","A Phyzelaphryninae a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, ezen belül a Eleutherodactylidae családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phyzelaphryninae?oldid=23108144&ns=0"
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/Phyzelaphryninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phyzelaphryninae"
"http://hu.wikipedia.org/wiki/Phyzelaphryninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phyzelaphryninae"
