"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Conversano"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011197vw"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://dbpedia.org/ontology/wikiPageID",1185748
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://dbpedia.org/ontology/wikiPageRevisionID",19672352
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://dbpedia.org/ontology/abstract","Stazione di Conversano vasútállomás Olaszországban, Conversano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Conversano?oldid=19672352&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Stazione_di_Conversano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Conversano"
"http://hu.wikipedia.org/wiki/Stazione_di_Conversano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Conversano"
