"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dialektuskontinuum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dialektológia"
"http://hu.dbpedia.org/resource/Diarendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dialektológia"
"http://hu.dbpedia.org/resource/Izoglossza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dialektológia"
"http://hu.dbpedia.org/resource/Marc_L._Greenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dialektológia"
"http://hu.dbpedia.org/resource/Rotacizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dialektológia"
"http://hu.dbpedia.org/resource/Kategória:Dialektológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dialektológia","http://www.w3.org/2000/01/rdf-schema#label","Dialektológia"
"http://hu.dbpedia.org/resource/Kategória:Dialektológia","http://dbpedia.org/ontology/wikiPageID",1546870
"http://hu.dbpedia.org/resource/Kategória:Dialektológia","http://dbpedia.org/ontology/wikiPageRevisionID",19806747
"http://hu.dbpedia.org/resource/Kategória:Dialektológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Dialektológia","http://www.w3.org/2004/02/skos/core#prefLabel","Dialektológia"
"http://hu.dbpedia.org/resource/Kategória:Dialektológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dialektológia?oldid=19806747&ns=14"
