"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Pálhegyi Ferenc"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/wikiPageID",799377
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22317427
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martineum.hu/hu/index.php%3Fbase=programjaink&id=archivum&h=3&y=2004"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160413190037/http:/www.bhsz.hu/eloadasok/pf.htm"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101019002847/http:/www.parokia.hu/publikacio/lista/szerzo/1/"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/palhegyi-ferenc"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/név","Pálhegyi Ferenc"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/weboldal","palhegyiferenc.wordpress.com/"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/szakma","gyógypedagógus, ny. főiskolai tanár, előadó"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Apáczai_Csere_János-díj"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/abstract","Pálhegyi Ferenc (Sepsiszentgyörgy, 1935. április 14. – Budapest, 2016. március 28.) gyógypedagógus, nyugalmazott főiskolai tanár, közismert előadó."
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógypedagógus"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pálhegyi_Ferenc?oldid=22317427&ns=0"
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3365
"http://hu.dbpedia.org/resource/Pálhegyi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pálhegyi_Ferenc"
"http://hu.wikipedia.org/wiki/Pálhegyi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pálhegyi_Ferenc"
