"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Aguilar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Cristián_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/David_Ospina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Edwin_Valencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Fredy_Guarín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Juan_Camilo_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret","http://dbpedia.org/ontology/wikiPageID",1145325
"http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",15305734
"http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2005-ös_ifjúsági_kolumbiai_vb-keret?oldid=15305734&ns=10"
