"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://www.w3.org/2000/01/rdf-schema#label","Kaporlevelű ebszékfű"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x06_"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://dbpedia.org/ontology/wikiPageID",565038
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://dbpedia.org/ontology/wikiPageRevisionID",22479115
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/name","Kaporlevelű ebszékfű"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/wikicommons","Tripleurospermum maritimum"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/wikispecies","Tripleurospermum maritimum"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/binomial","Tripleurospermum inodorum"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/binomialAuthority","Sch.Bip."
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ebszékfű"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/species","T. inodorum"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://hu.dbpedia.org/property/synonyms","* Tripleurospermum maritimum subsp. inodorum ( Sch.Bip.)
* Matricaria maritima subsp. inodora ( Soó)
* Matricaria inodora"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://dbpedia.org/ontology/abstract","A kaporlevelű ebszékfű (Tripleurospermum inodorum) a fészkesvirágzatúak (Asterales) rend őszirózsafélék (Asteraceae) családjának őszirózsaformák alcsaládjába tartozó növényfaj, vagy alfaj, pontos rendszertani besorolása vitatott."
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaporlevelű_ebszékfű?oldid=22479115&ns=0"
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://dbpedia.org/ontology/wikiPageLength",1816
"http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaporlevelű_ebszékfű"
"http://hu.dbpedia.org/resource/Matricaria_inodora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű"
"http://hu.dbpedia.org/resource/Tripleurospermum_inodorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű"
"http://hu.wikipedia.org/wiki/Kaporlevelű_ebszékfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaporlevelű_ebszékfű"
