"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Ribice)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://dbpedia.org/ontology/wikiPageID",1342859
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://dbpedia.org/ontology/wikiPageRevisionID",18745891
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/cím","Ribița nr. 145."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/kép","RibitaHD .jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ribice"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/wikicommons","Saint Nicholas' church in Ribița, Hunedoara"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://hu.dbpedia.org/property/építése",1417
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://dbpedia.org/ontology/abstract","A ribicei Szent Miklós-templom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03431 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Ribice)?oldid=18745891&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Ribice)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-templom_(Ribice)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)"
"http://hu.dbpedia.org/resource/Szent_Miklós_templom_(Ribice)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Ribice)"
