"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allodelphinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Platanistoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Squalodelphinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Squalodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Squalodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Waipatiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
"http://hu.dbpedia.org/resource/Kategória:Platanistoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Platanistoidea","http://www.w3.org/2000/01/rdf-schema#label","Platanistoidea"
"http://hu.dbpedia.org/resource/Kategória:Platanistoidea","http://dbpedia.org/ontology/wikiPageID",1726273
"http://hu.dbpedia.org/resource/Kategória:Platanistoidea","http://dbpedia.org/ontology/wikiPageRevisionID",23069230
"http://hu.dbpedia.org/resource/Kategória:Platanistoidea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogascetek"
"http://hu.dbpedia.org/resource/Kategória:Platanistoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Platanistoidea"
"http://hu.dbpedia.org/resource/Kategória:Platanistoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Platanistoidea?oldid=23069230&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gangeszi_folyamidelfinfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Platanistoidea"
