"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://www.w3.org/2000/01/rdf-schema#label","Cserkészegyenruha"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenruhák,_formaruhák"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://dbpedia.org/ontology/wikiPageID",484290
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://dbpedia.org/ontology/wikiPageRevisionID",23561505
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516230615/http:/cserkesz.hu/sites/default/files/konyvlap_fajl/ruhazati_20030615.pdf"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://dbpedia.org/ontology/abstract","A cserkészegyenruha a cserkészet széles körben ismert egységes viselete. Baden-Powell az 1937-es cserkész világdzsemborin elmondott szavai szerint „elrejt minden, országon belüli társadalmi különbséget, és az egyenlőséget szolgálja; de még ennél is fontosabb, hogy elrejti a nemzeti, faji és vallási különbségeket is, és mindenkivel érezteti, hogy együtt egy nagy testvériség tagjai”."
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserkészegyenruha?oldid=23561505&ns=0"
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/Cserkészegyenruha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserkészegyenruha"
"http://hu.dbpedia.org/resource/Cserkész-egyenruha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserkészegyenruha"
"http://hu.wikipedia.org/wiki/Cserkészegyenruha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserkészegyenruha"
