"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Bukaresti püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://dbpedia.org/ontology/wikiPageID",1635187
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21365873
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukaresti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Bukaresti püspökök"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bukaresti_püspökök?oldid=21365873&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bukaresti_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bukaresti_püspökök"
