"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://www.w3.org/2000/01/rdf-schema#label","Gino Borsoi"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l704"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://dbpedia.org/ontology/wikiPageID",548767
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://dbpedia.org/ontology/wikiPageRevisionID",16505007
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/dyn/dyn/speciali/motociclismo/2006/motomondiale/piloti/511423.shtml"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/név","Gino Borsoi"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/helyezés",12
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/dobogósHelyezések",3
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2004
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/nagydíjakSzáma",125
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://dbpedia.org/ontology/abstract","Gino Borsoi (Motta di Livenza, 1974. március 11. –) korábbi olasz motorversenyző, a MotoGP nyolcadliteres géposztályának egykori tagja. A sorozatban 1996-ban mutatkozhatott be, szintén a 125 köbcentiméteresek között az Aprilia színeiben. 1997-et kivéve egész karrierje alatt Apriliával versenyzett. Legjobb eredménye három dobogós helyezés, valamint egy pole pozíció volt, győznie egyszer sem sikerült. 2004 után vonult vissza, miután a 125-ös géposztályból kiöregedett, máshonnan pedig nem kapott szerződést. Versenyzőtársai a ""kobragyilkos"" becenevet adták neki, miután 1998-ban, a , a verseny közben megölt egy, a pályára betévedt kobrát."
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gino_Borsoi?oldid=16505007&ns=0"
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Gino_Borsoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gino_Borsoi"
"http://hu.wikipedia.org/wiki/Gino_Borsoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gino_Borsoi"
