"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbarakony","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apáti"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/2000/01/rdf-schema#label","Apáti"
"http://hu.dbpedia.org/resource/Apáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Apáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/wikiPageID",11853
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/wikiPageRevisionID",22547162
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/magyarNév","Apáti"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/irányítószám",317010
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Apáti","http://hu.dbpedia.org/property/románNév","Apateu"
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/abstract","Apáti (románul Apateu), falu Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/postalCode","317010"
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Apáti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáti?oldid=22547162&ns=0"
"http://hu.dbpedia.org/resource/Apáti","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Apáti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáti"
"http://hu.dbpedia.org/resource/Moțiori","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apáti"
"http://hu.wikipedia.org/wiki/Apáti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáti"
