"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016nd4"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://dbpedia.org/ontology/wikiPageID",1014083
"http://hu.dbpedia.org/resource/Jacques_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",23158428
"http://hu.dbpedia.org/resource/Jacques_Charles","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwold.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=charles&nev5=Charles,+Jacques%7Ctitle=Jacques"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://dbpedia.org/ontology/abstract","Jacques Charles (IPA: [ʒak ʃaʁl]), teljes nevén Jacques Alexandre César Charles, (Franciaország, Beaugency, 1746. november 12.–Párizs, 1823. április 7.) francia matematikus, fizikus, feltaláló."
"http://hu.dbpedia.org/resource/Jacques_Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Charles?oldid=23158428&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Charles","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Jacques_Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Charles"
"http://hu.wikipedia.org/wiki/Jacques_Charles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Charles"
