"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andon_Dončevski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Blagoja_Vidinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Milko_Đurovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Macedón labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1563132
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",22238497
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Macedón labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macedón_labdarúgóedzők?oldid=22238497&ns=14"
