"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/2000/01/rdf-schema#label","Jerry Seinfeld"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://dbpedia.org/ontology/wikiPageID",1373738
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://dbpedia.org/ontology/wikiPageRevisionID",23192955
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/jerry-seinfeld-9542107%7Ctitle=Jerry"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://dbpedia.org/ontology/abstract","Jerry Seinfeld (Brooklyn, 1954. április 29. –) amerikai humorista, rendező, stand-up komikus.Az apja, Kálmán Seinfeld, magyar-zsidó származású volt, de Brooklynban nőtt fel. Az anyai nagyszülők zsidó bevándorlók voltak Szíriából. Híres stand-up szerepléseiről is, egyszer a Comedy Central a 12. legjobb humoristának kiáltotta ki. Szitkomot is készített Larry Daviddel közösen, Seinfeld címmel, amely nagyon népszerű lett és amelyben ő a főszereplő is. A vígjátéksorozat 1989-től 1998-ig futott Amerikában, 9 évaddal és 180 epizóddal. 23 perces egy epizód. Albumokat is kiadott standup fellépéseiről. A 2007-es Mézengúz (Bee Movie) című filmben is Seinfeld játszotta a főszereplőt (ő volt az eredeti hang). Több különböző sorozatban szerepelt az ugyanilyen című vígjátéksorozata előtt, de leginkább a saját készítésű műsoráról és a humoráról vált ismertté. Stand-up comedy-s fellépéseinél időnként kényes témákhoz is nyúl, mint például a rasszizmus vagy a politika. Sorozatában is ezt a karaktert nyújtotta. Magyarországon is sugározták a vígjátéksorozatát. 1999 óta Jessica Seinfeld (sz. Sklar) a felesége, akivel három gyereke van."
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerry_Seinfeld?oldid=23192955&ns=0"
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://dbpedia.org/ontology/wikiPageLength",3365
"http://hu.dbpedia.org/resource/Jerry_Seinfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerry_Seinfeld"
"http://hu.dbpedia.org/resource/Mézengúz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Seinfeld"
"http://hu.dbpedia.org/resource/Mézengúz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jerry_Seinfeld"
"http://hu.dbpedia.org/resource/Seinfeld","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jerry_Seinfeld"
