"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://www.w3.org/2000/01/rdf-schema#label","Kamut (növény)"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/wikiPageID",1384821
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/wikiPageRevisionID",23659462
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/kefirkovaszos-kamut-lisztes-kenyer"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/recept/kamut-keksz-csokidarabokkal"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.receptkiraly.hu/csirke-tagine-kuszkusz-es-kamut-korettel/"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturprojekt.hu/receptek/teljes-kiorlesu-kenyerek/teljes-kiorlesu-kamut-kenyer-106"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/kép","Kamut_grain.jpg"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/név","Kamut"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://hu.dbpedia.org/property/másNevei","Khorasan"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/abstract","A kamut ősi, tápláló gabona, mely Egyiptomból származik. A gabonafélék fáraójának is nevezik. Azon kevés gabonafajták egyike, mely nem mutálódott más gabonafélékkel, nem nemesítették és kizárólag ökológiai gazdaságokban termesztik."
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamut_(növény)?oldid=23659462&ns=0"
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://dbpedia.org/ontology/wikiPageLength",9353
"http://hu.dbpedia.org/resource/Kamut_(növény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamut_(növény)"
"http://hu.wikipedia.org/wiki/Kamut_(növény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamut_(növény)"
