"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időbélyeg","http://www.w3.org/2000/01/rdf-schema#label","Időbélyeg"
"http://hu.dbpedia.org/resource/Időbélyeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036wn4"
"http://hu.dbpedia.org/resource/Időbélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérés"
"http://hu.dbpedia.org/resource/Időbélyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Időbélyeg","http://dbpedia.org/ontology/wikiPageID",807038
"http://hu.dbpedia.org/resource/Időbélyeg","http://dbpedia.org/ontology/wikiPageRevisionID",23253901
"http://hu.dbpedia.org/resource/Időbélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014145151/http:/jogszabalykereso.mhk.hu/cgi_bin/njt_doc.cgi%3Fdocid=55617.517138"
"http://hu.dbpedia.org/resource/Időbélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billzone.eu/HU/hu/Electronic/Invoicing/Information.aspx"
"http://hu.dbpedia.org/resource/Időbélyeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31999L0093:HU:NOT"
"http://hu.dbpedia.org/resource/Időbélyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időbélyeg","http://dbpedia.org/ontology/abstract","Az időbélyeg tágabb értelemben egy esemény adott időpontban való bekövetkeztét jelenti, szűkebb értelemben azt igazolja, hogy egy adott dokumentum egy adott időpillanatban jött létre. Az időbélyeget speciálisan ezzel foglalkozó szolgáltató állítja ki, amely adatot saját aláírásával hitelesít."
"http://hu.dbpedia.org/resource/Időbélyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időbélyeg?oldid=23253901&ns=0"
"http://hu.dbpedia.org/resource/Időbélyeg","http://dbpedia.org/ontology/wikiPageLength",4495
"http://hu.dbpedia.org/resource/Időbélyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időbélyeg"
"http://hu.dbpedia.org/resource/Időbélyegző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Időbélyeg"
"http://hu.wikipedia.org/wiki/Időbélyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időbélyeg"
