"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nü-va","http://www.w3.org/2000/01/rdf-schema#label","Nü-va"
"http://hu.dbpedia.org/resource/Nü-va","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tfsf"
"http://hu.dbpedia.org/resource/Nü-va","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Nü-va","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Nü-va","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Nü-va","http://dbpedia.org/ontology/wikiPageID",966200
"http://hu.dbpedia.org/resource/Nü-va","http://dbpedia.org/ontology/wikiPageRevisionID",23081971
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Nü-va","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nü-va","http://dbpedia.org/ontology/abstract","Nü-va (hagyományosa kínai: 女媧; egyszerűsített kínai: 女娲; pinjin (pinyin) hangsúlyjelekkel: Nǚwā, más olvasatban: Nü-kua (Nügua)) istennő az archaikus kínai mitológiában. Kultúrhérosz, akinek a nevéhez egyes források szerint az ember megteremtése és az ég kifoltozása köthető. A historizált kínai történelem egyik első uralkodója. A történetírói hagyomány a legendás „Három fenség” egyikének tartja. A legendás kultúrhérosz, Fu-hszi (Fuxi) felesége vagy testvére. A legkorábbi ábrázolásain emberi felsőtesttel, kígyó- vagy sárkányfarokkal ábrázolták."
"http://hu.dbpedia.org/resource/Nü-va","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nü-va?oldid=23081971&ns=0"
"http://hu.dbpedia.org/resource/Nü-va","http://dbpedia.org/ontology/wikiPageLength",21379
"http://hu.dbpedia.org/resource/Nü-va","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nü-va"
"http://hu.dbpedia.org/resource/Nüwa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nü-va"
"http://hu.wikipedia.org/wiki/Nü-va","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nü-va"
