"subject","predicate","object"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/2000/01/rdf-schema#label","671 Carnegia"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzc9"
"http://hu.dbpedia.org/resource/671_Carnegia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/671_Carnegia","http://dbpedia.org/ontology/wikiPageID",523881
"http://hu.dbpedia.org/resource/671_Carnegia","http://dbpedia.org/ontology/wikiPageRevisionID",21822942
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/albedó",0.0512
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/aphélium",3.301
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/excentricitás",0.068
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/felfedezésIdeje",1908
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/felszállóCsomó",0.768
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/félNagytengely",3.091
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/inklináció",8.036
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/közepesAnomália",199.695
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/méret","58.72"
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/név",671
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/perihélium",2.881
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/perihéliumSzöge",95.628
"http://hu.dbpedia.org/resource/671_Carnegia","http://hu.dbpedia.org/property/periódus",5.435
"http://hu.dbpedia.org/resource/671_Carnegia","http://dbpedia.org/ontology/abstract","A 671 Carnegia egy a Naprendszer kisbolygói közül, amit Johann Palisa fedezett fel 1908. szeptember 21-én."
"http://hu.dbpedia.org/resource/671_Carnegia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/671_Carnegia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/671_Carnegia?oldid=21822942&ns=0"
"http://hu.dbpedia.org/resource/671_Carnegia","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/671_Carnegia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/671_Carnegia"
"http://hu.wikipedia.org/wiki/671_Carnegia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/671_Carnegia"
