"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/2000/01/rdf-schema#label","Poljanica Bistrička"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9mg_"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://dbpedia.org/ontology/wikiPageID",822137
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://dbpedia.org/ontology/wikiPageRevisionID",23418698
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110112163453/http:/www.marija-bistrica.hr/onama.php"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://xmlns.com/foaf/0.1/name","Poljanica Bistrička"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Poljanica_Bistrička","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
