"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://www.w3.org/2000/01/rdf-schema#label","Jóakarat játékok"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0206x9"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://dbpedia.org/ontology/wikiPageID",1008277
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",19614208
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodwillgames.com/html/hm_index.html"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://dbpedia.org/ontology/abstract","A jóakarat játékok egy nemzetközi sport- és kulturális rendezvénysorozat volt. 1986 és 2001 között összesen öt nyári és egy téli játékokat rendeztek. A játékok megálmodója Ted Turner milliárdos amerikai médiavállalkozó volt."
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóakarat_játékok?oldid=19614208&ns=0"
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Jóakarat_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóakarat_játékok"
"http://hu.dbpedia.org/resource/Jóakarat_Játékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jóakarat_játékok"
"http://hu.wikipedia.org/wiki/Jóakarat_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóakarat_játékok"
