"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://www.w3.org/2000/01/rdf-schema#label","James Stanton-French"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_vízilabdázók"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://dbpedia.org/ontology/wikiPageID",1408877
"http://hu.dbpedia.org/resource/James_Stanton-French","http://dbpedia.org/ontology/wikiPageRevisionID",23668541
"http://hu.dbpedia.org/resource/James_Stanton-French","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160905061026/http:/rio2016.olympics.com.au/athlete/james-stanton-french"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/becenév","Jimi, Stelmo, Stantonator"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/magasság",200
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/név","James Stanton-French"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/teljesNév","James Stanton-French"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/évek","?–"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/évek","–2004"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterpolo_Navarra"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fremantle_Mariners"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Victorian_Seals"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Claremont_Dolphins"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Sabadell"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/állampolgárság","ausztrál"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/súly",93
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mudgee"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/James_Stanton-French","http://dbpedia.org/ontology/abstract","James Stanton-French ausztrál válogatott vízilabdázó, a kapusa."
"http://hu.dbpedia.org/resource/James_Stanton-French","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Stanton-French?oldid=23668541&ns=0"
"http://hu.dbpedia.org/resource/James_Stanton-French","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/James_Stanton-French","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Stanton-French"
"http://hu.wikipedia.org/wiki/James_Stanton-French","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Stanton-French"
